2000-10-05,223.0
2000-10-06,223.8
2000-10-07,221.8
2000-10-08,227.3
2000-10-09,223.6
2000-10-10,224.4
2000-10-11,222.6
2000-10-12,227.9
2000-10-13,227.2
2000-10-14,225.8
2000-10-15,225.8
2000-10-16,225.9
2000-10-17,229.8
2000-10-18,230.2
2000-10-19,225.0
2000-10-20,226.2
2000-10-21,226.2
2000-10-22,227.2
2000-10-23,226.8
2000-10-24,225.2
2000-10-25,226.2
2000-10-26,224.2
2000-10-27,224.7
2000-10-28,225.6
2000-10-29,221.4
2000-10-30,225.2
2000-10-31,227.6
2000-11-03,226.2
2000-11-06,225.2
2000-11-07,227.4
2000-11-08,223.2
2000-11-09,227.6
2000-11-10,226.2
2000-11-11,223.6
2000-11-13,225.2
2000-11-14,227.0
2000-11-15,223.1
2000-11-16,227.1
2000-11-17,221.6
2000-11-18,221.4
2000-11-19,223.0
2000-11-20,224.8
2000-11-21,226.7
2000-11-22,226.4
2000-11-23,226.0
2000-11-24,225.0
2000-11-25,225.5
2000-11-28,224.2
2000-11-29,227.4
2000-11-30,226.2
2000-12-01,227.2
2000-12-02,229.1
2000-12-04,229.2
2000-12-05,228.8
2000-12-06,225.4
2000-12-09,225.4
2000-12-11,227.4
2000-12-12,229.0
2000-12-13,231.2
2000-12-14,227.6
2000-12-15,229.0
2000-12-16,227.0
2000-12-17,228.7
2000-12-18,230.4
2000-12-20,229.4
2000-12-21,228.4
2000-12-22,229.0
2000-12-24,229.9
2000-12-25,229.1
2000-12-27,226.4
2000-12-28,227.4
2000-12-29,226.0
2000-12-30,229.6
2000-12-31,231.4
2001-01-02,233.0
2001-01-03,229.6
2001-01-04,228.2
2001-01-05,229.2
2001-01-06,230.4
2001-01-07,230.2
2001-01-08,230.6
2001-01-09,230.2
2001-01-10,229.6
2001-01-11,228.0
2001-01-12,230.0
2001-01-14,228.4
2001-01-15,229.4
2001-01-16,231.0
2001-01-17,230.6
2001-01-21,230.4
2001-01-22,230.4
2001-01-23,232.4
2001-01-25,229.4
2001-01-31,233.4
2001-02-06,227.0
2001-02-07,228.4
2001-02-08,230.4
2001-02-19,235.4
2001-03-05,230.7
2001-03-07,229.8
2001-03-17,231.0
2001-04-05,239.4
2001-04-06,240.4
2001-04-14,246.0
2001-04-15,242.2
2001-04-16,245.2
2001-04-19,239.8
2001-04-20,243.4
2001-04-22,243.2
2001-04-23,243.0
2001-04-24,244.4
2001-04-28,245.4
2001-05-01,245.4
2001-05-02,241.4
2001-05-07,242.2
2001-05-12,246.4
2001-05-18,247.0
2001-05-23,245.2
2001-05-24,247.2
2001-05-28,246.2
2001-05-30,244.0
2001-05-31,245.0
2001-06-01,241.4
2001-06-04,244.1
2001-06-05,246.2
2001-06-06,244.1
2001-06-12,245.2
2001-06-14,246.0
2001-06-19,244.4
2001-06-22,246.4
2001-06-26,246.2
2001-07-09,245.4
2001-07-14,245.5
2001-07-15,247.6
2001-07-16,246.6
2001-07-17,248.4
2001-07-18,247.8
2001-07-19,247.0
2001-07-20,248.8
2001-07-21,246.8
2001-07-22,248.4
2001-07-23,249.4
2001-07-24,247.1
2001-07-25,248.0
2001-07-26,247.0
2001-07-27,245.6
2001-07-28,248.0
2001-08-01,247.6
2001-08-02,249.6
2001-08-03,245.4
2001-08-04,245.2
2001-08-05,245.8
2001-08-06,242.0
2001-08-07,245.2
2001-08-08,244.2
2001-08-09,242.6
2001-08-10,245.9
2001-08-11,242.0
2001-08-12,243.0
2001-08-13,241.6
2001-08-14,243.2
2001-08-15,242.0
2001-08-16,244.2
2001-08-17,241.4
2001-08-20,238.6
2001-08-21,242.2
2001-08-22,239.8
2001-08-23,238.9
2001-08-24,239.6
2001-08-25,238.2
2001-08-26,238.4
2001-08-27,240.2
2001-08-28,236.8
2001-08-29,234.6
2001-08-30,236.0
2001-09-01,232.8
2001-09-04,238.6
2001-09-05,240.4
2001-09-06,237.0
2001-09-08,238.2
2001-09-09,236.0
2001-09-10,235.0
2001-09-12,230.4
2001-09-18,232.6
2001-09-19,234.6
2001-09-24,234.8
2001-09-25,233.2
2001-09-26,231.4
2001-09-28,230.6
2001-10-01,231.4
2001-10-12,234.0
2001-10-24,230.4
2001-10-30,229.4
2001-11-23,234.0
2001-11-28,238.4
2001-11-29,234.4
2001-12-01,237.4
2001-12-03,237.0
2001-12-04,238.5
2001-12-06,239.4
2001-12-07,240.2
2001-12-08,238.4
2001-12-10,238.4
2001-12-11,241.4
2001-12-13,238.2
2001-12-15,239.4
2001-12-17,238.5
2001-12-18,238.6
2001-12-19,236.8
2001-12-20,240.2
2001-12-21,239.0
2001-12-22,239.6
2001-12-23,239.8
2001-12-24,238.4
2001-12-26,239.4
2001-12-27,238.2
2001-12-28,236.4
2001-12-29,236.0
2001-12-30,238.2
2002-01-01,239.8
2002-01-02,240.0
2002-01-03,237.4
2002-01-04,238.6
2002-01-05,239.6
2002-01-06,241.2
2002-01-07,238.2
2002-01-08,237.2
2002-01-09,236.8
2002-01-10,235.6
2002-01-11,238.0
2002-01-12,238.8
2002-01-13,236.6
2002-01-14,236.6
2002-01-15,237.6
2002-01-16,238.4
2002-01-17,235.4
2002-01-22,237.2
2002-01-23,235.4
2002-01-25,235.0
2002-01-26,233.8
2002-01-27,236.4
2002-01-28,236.4
2002-01-29,234.0
2002-01-30,234.0
2002-02-01,235.0
2002-02-04,235.2
2002-02-05,235.0
2002-02-06,236.2
2002-02-07,238.2
2002-02-08,237.4
2002-02-11,233.8
2002-02-12,232.6
2002-02-13,237.2
2002-02-15,240.5
2002-02-16,240.2
2002-02-19,238.4
2002-02-20,237.0
2002-02-21,236.8
2002-02-22,239.0
2002-03-03,237.8
2002-03-04,236.8
2002-03-07,233.6
2002-03-08,236.0
2002-03-09,233.8
2002-03-11,233.0
2002-03-12,232.8
2002-03-14,238.8
2002-03-15,237.8
2002-03-18,232.2
2002-03-19,232.8
2002-03-21,232.8
2002-03-22,235.0
2002-03-23,233.3
2002-03-24,234.6
2002-03-26,236.9
2002-03-27,235.1
2002-03-28,237.8
2002-03-29,236.8
2002-03-30,236.8
2002-04-01,237.9
2002-04-02,236.6
2002-04-03,238.0
2002-04-04,234.6
2002-04-06,236.6
2002-04-07,236.0
2002-04-08,236.0
2002-04-09,233.4
2002-04-10,235.2
2002-04-11,232.8
2002-04-13,233.0
2002-04-15,230.2
2002-04-16,231.8
2002-04-17,234.5
2002-04-18,234.6
2002-04-20,232.4
2002-04-21,233.0
2002-04-23,229.6
2002-04-24,230.6
2002-04-26,229.6
2002-04-28,229.4
2002-04-29,229.8
2002-05-01,230.0
2002-05-02,231.4
2002-05-03,233.0
2002-05-04,232.6
2002-05-06,229.2
2002-05-07,225.6
2002-05-08,228.2
2002-05-09,229.0
2002-05-10,227.0
2002-05-11,227.8
2002-05-12,227.8
2002-05-14,228.2
2002-05-15,227.2
2002-05-16,224.4
2002-05-17,226.6
2002-05-18,225.2
2002-05-19,229.0
2002-05-20,226.8
2002-05-21,224.6
2002-05-22,224.2
2002-05-23,225.8
2002-05-24,224.4
2002-05-25,225.0
2002-05-26,226.0
2002-05-27,226.2
2002-05-28,227.0
2002-05-29,224.8
2002-05-30,227.6
2002-05-31,228.8
2002-06-01,228.0
2002-06-02,225.0
2002-06-03,228.0
2002-06-04,225.7
2002-06-05,225.0
2002-06-06,224.8
2002-06-07,224.0
2002-06-08,227.2
2002-06-09,228.6
2002-06-10,228.0
2002-06-11,226.4
2002-06-12,226.4
2002-06-13,227.8
2002-06-14,226.4
2002-06-15,227.0
2002-06-16,227.0
2002-06-17,225.4
2002-06-18,225.0
2002-06-19,223.8
2002-06-20,225.4
2002-06-21,225.4
2002-06-22,226.0
2002-06-23,224.8
2002-06-24,226.2
2002-06-25,226.2
2002-06-26,224.8
2002-06-27,225.0
2002-06-28,224.9
2002-06-29,226.0
2002-06-30,227.2
2002-07-01,226.6
2002-07-05,229.2
2002-07-06,226.4
2002-07-07,228.6
2002-07-08,225.0
2002-07-09,224.6
2002-07-10,225.6
2002-07-11,227.0
2002-07-12,225.8
2002-07-13,227.2
2002-07-15,226.6
2002-07-16,225.6
2002-07-17,228.4
2002-07-18,227.0
2002-07-19,225.8
2002-07-20,224.8
2002-07-22,222.6
2002-07-23,218.0
2002-07-24,220.6
2002-07-25,220.4
2002-07-26,219.6
2002-07-27,221.4
2002-07-28,218.6
2002-07-29,220.0
2002-07-30,220.2
2002-07-31,220.6
2002-08-01,221.2
2002-08-02,223.6
2002-08-03,223.4
2002-08-04,223.2
2002-08-06,222.4
2002-08-07,224.0
2002-08-09,227.4
2002-08-10,227.4
2002-08-15,225.2
2002-08-16,222.6
2002-08-17,223.8
2002-08-18,226.0
2002-08-19,223.0
2002-08-20,221.2
2002-08-21,219.6
2002-08-22,222.0
2002-08-24,223.5
2002-08-25,224.2
2002-08-26,225.0
2002-08-27,224.6
2002-08-28,224.6
2002-08-29,224.0
2002-08-31,225.6
2002-09-01,223.6
2002-09-02,223.0
2002-09-03,222.0
2002-09-04,222.4
2002-09-05,220.6
2002-09-06,220.8
2002-09-07,219.0
2002-09-08,218.4
2002-09-09,218.6
2002-09-29,216.0
2002-10-02,219.4
2002-10-03,223.4
2002-10-04,220.2
2002-10-05,217.4
2002-10-06,218.2
2002-10-08,216.8
2002-10-09,215.8
2002-10-10,215.2
2002-10-11,217.4
2002-10-14,216.4
2002-10-15,215.6
2002-10-16,217.0
2002-10-17,212.6
2002-10-18,210.0
2002-10-22,209.2
2002-10-23,212.2
2002-10-30,223.0
2002-11-07,223.4
2002-11-08,222.4
2002-11-12,220.4
2002-11-13,223.4
2002-11-14,220.8
2002-11-15,222.2
2002-11-18,222.0
2002-11-20,224.8
2002-11-21,222.4
2002-11-22,221.8
2002-11-23,221.0
2002-11-24,221.4
2002-11-25,225.0
2002-11-26,222.0
2002-11-27,224.0
2002-12-03,223.2
2002-12-04,220.1
2002-12-08,221.2
2002-12-12,225.8
2002-12-14,220.4
2002-12-15,220.2
2002-12-17,217.4
2002-12-18,216.2
2002-12-31,226.0
2003-01-01,224.6
2003-01-02,223.8
2003-01-03,224.0
2003-01-04,224.4
2003-01-05,224.0
2003-01-06,223.2
2003-01-08,223.4
2003-01-11,225.0
2003-01-15,223.5
2003-01-16,222.0
2003-01-19,223.0
2003-01-28,217.0
2003-02-02,220.6
2003-02-05,226.4
2003-02-06,225.4
2003-02-17,228.8
2003-02-19,224.6
2003-02-24,220.6
2003-02-26,220.4
2003-02-27,220.0
2003-02-28,221.0
2003-03-09,227.3
2003-03-15,225.4
2003-03-19,220.4
2003-03-20,225.1
2003-03-21,228.0
2003-03-24,223.4
2003-03-26,225.8
2003-03-27,223.2
2003-03-28,224.8
2003-03-29,223.2
2003-03-30,225.4
2003-04-04,230.6
2003-04-09,227.8
2003-04-12,224.4
2003-04-14,224.4
2003-04-15,225.4
2003-04-16,225.4
2003-04-17,226.2
2003-04-20,227.4
2003-04-21,226.0
2003-04-23,225.4
2003-04-24,227.4
2003-04-25,227.8
2003-04-26,228.2
2003-04-27,230.2
2003-04-28,227.4
2003-04-29,225.8
2003-04-30,226.0
2003-05-02,227.4
2003-05-03,225.4
2003-05-04,226.4
2003-05-05,227.8
2003-05-06,226.8
2003-05-07,226.6
2003-05-08,227.2
2003-05-09,227.4
2003-05-10,226.2
2003-05-11,227.6
2003-05-12,228.2
2003-05-13,227.2
2003-05-14,227.6
2003-05-15,226.4
2003-05-16,230.0
2003-05-17,230.0
2003-05-18,228.4
2003-05-19,230.6
2003-05-21,227.4
2003-05-22,227.5
2003-05-23,227.6
2003-05-25,227.0
2003-05-26,224.2
2003-05-27,225.2
2003-05-28,225.0
2003-05-29,226.2
2003-05-30,225.2
2003-05-31,224.0
2003-06-01,223.4
2003-06-02,223.4
2003-06-03,224.4
2003-06-04,223.2
2003-06-06,222.6
2003-06-07,220.6
2003-06-08,222.0
2003-06-09,222.0
2003-06-10,221.0
2003-06-11,223.8
2003-06-12,224.2
2003-06-13,220.0
2003-06-14,219.6
2003-06-15,220.1
2003-06-16,218.4
2003-06-17,221.4
2003-06-18,219.8
2003-06-20,221.2
2003-06-22,226.4
2003-06-23,221.6
2003-06-24,222.2
2003-06-25,217.8
2003-06-26,222.2
2003-06-27,219.8
2003-06-30,220.8
2003-07-01,223.6
2003-07-02,220.8
2003-07-03,223.2
2003-07-04,227.6
2003-07-05,228.8
2003-07-06,228.4
2003-07-07,227.2
2003-07-08,231.6
2003-07-09,229.7
2003-07-10,228.6
2003-07-11,229.1
2003-07-12,225.8
2003-07-13,228.1
2003-07-14,227.7
2003-07-15,228.0
2003-07-16,228.0
2003-07-17,228.2
2003-07-18,230.4
2003-07-19,230.8
2003-07-20,229.4
2003-07-21,228.4
2003-07-22,229.2
2003-07-23,229.6
2003-07-24,227.0
2003-07-25,228.2
2003-07-26,229.4
2003-07-27,228.0
2003-07-28,226.0
2003-07-29,226.2
2003-07-30,223.4
2003-07-31,225.4
2003-08-01,227.4
2003-08-02,229.0
2003-08-03,227.8
2003-08-04,226.7
2003-08-05,228.2
2003-08-06,229.0
2003-08-07,228.6
2003-08-08,228.6
2003-08-10,232.7
2003-08-11,231.6
2003-08-12,229.6
2003-08-13,229.0
2003-08-14,231.5
2003-08-15,229.8
2003-08-16,231.0
2003-08-17,230.8
2003-08-18,229.8
2003-08-19,230.8
2003-08-20,231.4
2003-08-21,229.6
2003-08-22,231.6
2003-08-23,232.4
2003-08-24,232.2
2003-08-25,230.2
2003-08-26,230.6
2003-08-27,228.2
2003-08-28,230.6
2003-08-29,231.0
2003-08-30,231.6
2003-08-31,232.4
2003-09-01,231.2
2003-09-02,228.6
2003-09-03,228.6
2003-09-04,230.0
2003-09-05,228.4
2003-09-06,227.4
2003-09-07,229.0
2003-09-08,229.6
2003-09-09,230.0
2003-09-10,230.2
2003-09-11,229.4
2003-09-12,230.6
2003-09-13,229.8
2003-09-14,229.4
2003-09-15,231.2
2003-09-16,230.2
2003-09-17,232.2
2003-09-19,229.8
2003-09-20,229.6
2003-09-21,228.8
2003-09-22,228.8
2003-09-23,228.8
2003-09-24,227.6
2003-09-25,228.6
2003-09-26,232.6
2003-09-28,229.4
2003-09-29,230.0
2003-10-02,227.4
2003-10-03,230.8
2003-10-04,230.3
2003-10-05,229.6
2003-10-06,230.8
2003-10-07,228.2
2003-10-08,226.4
2003-10-09,227.8
2003-10-10,227.2
2003-10-12,229.8
2003-10-15,228.0
2003-10-16,229.4
2003-10-17,230.2
2003-10-18,232.6
2003-10-20,233.4
2003-10-22,232.4
2003-10-23,234.2
2003-10-24,233.6
2003-10-26,232.8
2003-10-27,233.8
2003-10-28,233.2
2003-10-29,233.8
2003-10-30,235.2
2003-10-31,233.8
2003-11-01,235.0
2003-11-02,233.8
2003-11-03,233.0
2003-11-04,233.0
2003-11-05,233.0
2003-11-06,232.0
2003-11-07,235.4
2003-11-08,232.2
2003-11-09,233.6
2003-11-10,232.0
2003-11-11,232.8
2003-11-12,234.2
2003-11-13,231.2
2003-11-14,232.8
2003-11-15,232.6
2003-11-16,230.6
2003-11-18,236.0
2003-11-19,233.8
2003-11-20,234.2
2003-11-21,232.2
2003-11-24,231.2
2003-11-25,230.8
2003-11-26,232.0
2003-11-27,228.8
2003-11-28,230.2
2003-11-29,231.2
2003-11-30,233.0
2003-12-01,234.4
2003-12-02,233.0
2003-12-03,233.4
2003-12-04,233.2
2003-12-05,233.8
2003-12-06,232.2
2003-12-07,233.0
2003-12-08,233.6
2003-12-09,235.0
2003-12-10,232.4
2003-12-11,231.4
2003-12-12,231.0
2003-12-13,232.0
2003-12-14,234.1
2003-12-15,232.0
2003-12-16,234.8
2003-12-17,231.6
2003-12-18,232.8
2003-12-19,234.8
2003-12-20,235.2
2003-12-21,234.8
2003-12-22,233.2
2003-12-23,232.2
2003-12-24,232.2
2003-12-27,239.6
2003-12-28,236.2
2003-12-29,235.2
2003-12-30,238.0
2003-12-31,236.6
2004-01-01,237.0
2004-01-02,234.2
2004-01-03,235.4
2004-01-04,234.4
2004-01-05,234.0
2004-01-06,234.2
2004-01-07,234.0
2004-01-09,236.6
2004-01-10,236.0
2004-01-13,233.8
2004-01-14,236.5
2004-01-17,236.0
2004-01-18,232.8
2004-01-19,234.2
2004-01-20,232.4
2004-01-21,232.0
2004-01-22,230.0
2004-01-23,232.2
2004-01-25,234.0
2004-01-26,231.4
2004-01-27,233.4
2004-01-28,232.4
2004-01-29,231.8
2004-01-30,230.8
2004-02-01,227.6
2004-02-02,227.4
2004-02-03,223.2
2004-02-04,224.6
2004-02-05,224.8
2004-02-06,226.4
2004-02-07,225.4
2004-02-08,224.4
2004-02-09,225.4
2004-02-11,223.6
2004-02-12,223.0
2004-02-13,223.6
2004-02-14,227.0
2004-02-16,226.6
2004-02-18,228.4
2004-02-19,228.4
2004-02-20,227.8
2004-02-22,226.0
2004-02-23,224.6
2004-02-24,222.6
2004-02-25,232.8
2004-02-27,228.4
2004-02-28,227.6
2004-03-01,225.8
2004-03-02,223.4
2004-03-03,225.8
2004-03-04,227.9
2004-03-05,228.6
2004-03-08,226.2
2004-03-09,224.8
2004-03-10,227.4
2004-03-11,227.4
2004-03-13,228.8
2004-03-14,225.8
2004-03-15,226.7
2004-03-16,228.0
2004-03-17,224.2
2004-03-19,227.4
2004-03-21,230.4
2004-03-22,230.0
2004-03-23,228.2
2004-03-24,226.4
2004-03-25,225.2
2004-03-26,224.2
2004-03-27,225.8
2004-03-28,225.6
2004-03-29,226.3
2004-03-30,228.6
2004-03-31,230.1
2004-04-01,232.1
2004-04-02,228.8
2004-04-03,226.0
2004-04-04,228.6
2004-04-05,226.0
2004-04-06,226.4
2004-04-07,228.4
2004-04-08,228.4
2004-04-09,228.4
2004-04-10,230.0
2004-04-11,229.0
2004-04-12,228.6
2004-04-13,230.4
2004-04-16,230.0
2004-04-18,229.4
2004-04-19,228.4
2004-04-20,231.4
2004-04-21,230.4
2004-04-22,229.6
2004-04-23,227.8
2004-04-26,231.2
2004-04-28,231.4
2004-04-30,230.3
2004-05-01,231.4
2004-05-02,230.6
2004-05-04,227.4
2004-05-05,229.2
2004-05-06,229.4
2004-05-07,227.0
2004-05-10,230.0
2004-05-11,228.6
2004-05-14,228.8
2004-05-16,232.8
2004-05-17,228.8
2004-05-19,228.2
2004-05-21,227.6
2004-05-22,229.4
2004-05-25,227.8
2004-05-26,227.4
2004-05-27,226.0
2004-05-28,225.8
2004-05-29,224.4
2004-05-31,225.4
2004-06-01,227.0
2004-06-02,224.8
2004-06-03,225.8
2004-06-04,224.4
2004-06-05,224.4
2004-06-06,226.3
2004-06-08,227.4
2004-06-09,227.0
2004-06-10,228.2
2004-06-11,228.6
2004-06-12,226.8
2004-06-13,226.2
2004-06-14,228.0
2004-06-15,224.1
2004-06-16,224.2
2004-06-19,228.7
2004-06-20,229.5
2004-06-21,226.2
2004-06-22,226.4
2004-06-23,227.0
2004-06-24,226.8
2004-06-25,226.8
2004-06-29,230.2
2004-06-30,226.6
2004-07-02,226.4
2004-07-03,226.4
2004-07-05,227.1
2004-07-06,224.2
2004-07-08,228.0
2004-07-09,226.0
2004-07-10,226.8
2004-07-12,228.0
2004-07-13,226.4
2004-07-14,227.0
2004-07-16,228.4
2004-07-20,227.2
2004-07-21,228.0
2004-07-22,226.8
2004-07-23,228.2
2004-07-26,228.3
2004-07-30,226.8
2004-08-02,226.2
2004-08-04,225.0
2004-08-12,226.0
2004-08-13,228.5
2004-08-17,225.5
2004-08-20,226.0
2004-08-21,226.6
2004-08-25,228.4
2004-08-30,227.4
2004-09-02,225.4
2004-09-09,224.2
2004-09-11,223.4
2004-09-21,223.4
2004-10-02,220.4
2004-10-12,220.4
2004-10-14,217.8
2004-11-07,220.0
2004-11-15,224.6
2004-11-23,223.0
2004-11-29,225.8
2004-12-02,225.0
2004-12-09,227.0
2004-12-17,228.2
2004-12-19,230.2
2004-12-20,228.4
2004-12-22,226.8
2004-12-27,229.4
2004-12-30,233.4
2005-01-03,231.4
2005-01-12,234.4
2005-01-21,232.0
2005-02-04,233.8
2005-02-05,232.0
2005-02-07,233.4
2005-02-11,233.0
2005-02-16,234.4
2005-02-18,234.0
2005-02-19,233.4
2005-02-23,233.0
2005-03-01,234.0
2005-03-03,233.6
2005-03-08,231.4
2005-03-09,235.1
2005-03-11,238.3
2005-03-12,238.2
2005-03-14,235.2
2005-03-16,234.4
2005-03-17,235.4
2005-03-21,237.8
2005-03-22,236.0
2005-03-24,240.0
2005-03-25,239.6
2005-03-28,238.2
2005-03-29,238.0
2005-03-30,236.4
2005-03-31,236.1
2005-04-04,238.6
2005-04-07,239.8
2005-04-08,239.0
2005-04-10,237.4
2005-04-11,234.6
2005-04-12,235.2
2005-04-13,234.6
2005-04-18,238.0
2005-04-20,235.4
2005-04-22,237.4
2005-04-23,238.6
2005-04-27,241.0
2005-04-28,239.8
2005-04-29,239.2
2005-04-30,240.0
2005-05-02,240.8
2005-05-03,239.2
2005-05-04,236.2
2005-05-05,236.4
2005-05-06,236.8
2005-05-07,237.8
2005-05-09,240.8
2005-05-10,240.4
2005-05-11,240.0
2005-05-12,237.6
2005-05-13,239.2
2005-05-14,238.6
2005-05-15,238.4
2005-05-16,241.4
2005-05-19,242.2
2005-05-20,241.6
2005-05-21,240.0
2005-05-22,239.2
2005-05-23,239.4
2005-05-24,239.6
2005-05-26,236.0
2005-05-27,237.4
2005-05-29,239.8
2005-06-01,241.2
2005-06-02,240.6
2005-06-05,241.8
2005-06-06,239.2
2005-06-10,239.8
2005-06-11,234.4
2005-06-13,239.8
2005-06-14,238.8
2005-06-16,238.2
2005-06-18,239.4
2005-06-19,240.0
2005-06-21,237.2
2005-06-22,237.4
2005-06-23,237.8
2005-06-24,236.4
2005-06-25,235.0
2005-06-26,237.6
2005-06-28,236.0
2005-06-29,233.0
2005-06-30,233.2
2005-07-05,232.2
2005-07-06,233.6
2005-07-07,231.6
2005-07-13,231.8
2005-07-14,230.6
2005-07-16,233.4
2005-07-17,232.8
2005-07-19,231.4
2005-07-20,230.8
2005-07-21,233.4
2005-07-22,230.8
2005-07-24,233.0
2005-07-25,232.4
2005-07-26,233.8
2005-07-27,232.4
2005-07-29,236.4
2005-08-01,234.2
2005-08-02,231.8
2005-08-04,231.6
2005-08-05,231.6
2005-08-10,234.0
2005-08-11,235.4
2005-08-12,234.9
2005-08-13,233.2
2005-08-16,233.0
2005-08-17,234.8
2005-08-18,234.8
2005-08-22,238.4
2005-08-23,235.6
2005-08-24,237.2
2005-08-25,234.2
2005-08-26,233.8
2005-08-28,237.4
2005-08-29,234.2
2005-08-30,233.0
2005-09-01,238.8
2005-09-02,236.6
2005-09-04,237.4
2005-09-05,236.6
2005-09-06,235.2
2005-09-07,233.6
2005-09-08,234.6
2005-09-09,235.4
2005-09-12,233.4
2005-09-14,234.8
2005-09-15,236.4
2005-09-16,236.4
2005-09-19,236.4
2005-09-21,238.8
2005-09-22,238.8
2005-09-23,236.8
2005-09-26,236.6
2005-09-27,240.0
2005-09-28,238.0
2005-09-30,237.8
2005-10-03,237.4
2005-10-05,237.4
2005-10-06,235.2
2005-10-08,235.2
2005-10-11,234.8
2005-10-13,236.8
2005-10-17,238.6
2005-10-18,238.6
2005-10-19,237.0
2005-10-20,236.2
2005-10-23,238.2
2005-10-27,238.9
2005-10-28,237.0
2005-10-31,241.2
2005-11-01,237.6
2005-11-03,239.9
2005-11-04,238.8
2005-11-08,235.4
2005-11-09,237.2
2005-11-10,240.8
2005-11-11,237.6
2005-11-14,239.8
2005-11-21,239.0
2005-11-22,239.0
2005-11-25,239.0
2005-11-30,239.2
2005-12-01,241.4
2005-12-02,237.8
2005-12-05,239.0
2005-12-06,240.0
2005-12-07,241.0
2005-12-08,242.6
2005-12-09,241.8
2005-12-10,240.6
2005-12-11,240.0
2005-12-12,239.0
2005-12-15,238.4
2005-12-16,238.6
2005-12-17,239.2
2005-12-18,236.8
2005-12-19,236.6
2005-12-20,237.4
2005-12-21,239.5
2005-12-22,237.6
2005-12-23,240.4
2005-12-24,240.8
2005-12-26,238.4
2005-12-27,239.6
2005-12-28,239.0
2005-12-29,239.2
2005-12-30,241.0
2005-12-31,239.6
2006-01-02,238.4
2006-01-03,236.2
2006-01-04,237.6
2006-01-05,239.2
2006-01-06,239.2
2006-01-07,239.8
2006-01-08,240.2
2006-01-09,239.4
2006-01-10,239.2
2006-01-11,239.0
2006-01-12,239.0
2006-01-13,239.4
2006-01-14,239.2
2006-01-15,238.2
2006-01-16,238.4
2006-01-17,240.2
2006-01-18,238.2
2006-01-20,235.4
2006-01-21,235.4
2006-01-22,236.6
2006-01-23,235.0
2006-01-24,237.4
2006-01-25,238.0
2006-01-26,235.4
2006-01-27,238.0
2006-01-28,235.4
2006-01-29,235.0
2006-01-30,234.2
2006-01-31,235.4
2006-02-01,237.4
2006-02-02,234.4
2006-02-04,234.4
2006-02-05,234.0
2006-02-06,233.3
2006-02-07,233.7
2006-02-08,235.8
2006-02-09,236.4
2006-02-10,234.2
2006-02-11,232.8
2006-02-12,231.6
2006-02-13,233.4
2006-02-14,233.0
2006-02-15,233.0
2006-02-16,234.0
2006-02-17,231.8
2006-02-18,234.8
2006-02-19,235.4
2006-02-20,234.5
2006-02-21,232.4
2006-02-22,231.4
2006-02-23,232.8
2006-02-24,232.2
2006-02-27,236.6
2006-02-28,234.8
2006-03-01,233.0
2006-03-02,231.6
2006-03-03,231.6
2006-03-04,233.8
2006-03-06,234.5
2006-03-07,233.6
2006-03-08,232.2
2006-03-09,233.8
2006-03-10,233.0
2006-03-11,231.8
2006-03-12,231.6
2006-03-13,233.6
2006-03-14,232.8
2006-03-15,230.8
2006-03-16,235.0
2006-03-17,233.8
2006-03-18,235.2
2006-03-20,235.6
2006-03-21,233.0
2006-03-22,231.0
2006-03-23,232.2
2006-03-24,232.8
2006-03-26,235.2
2006-03-27,235.0
2006-03-28,234.2
2006-03-29,233.4
2006-03-30,234.8
2006-03-31,233.8
2006-04- 1,233.4
2006-04- 2,234.1
2006-04- 3,234.3
2006-04- 4,233.3
2006-04- 5,232.6
2006-04- 6,231.4
2006-04- 7,231.4
2006-04- 8,231.4
2006-04-10,231.8
2006-04-11,232.6
2006-04-12,232.6
2006-04-13,231.4
2006-04-14,232.4
2006-04-17,234.4
2006-04-18,232.6
2006-04-19,233.4
2006-04-20,234.2
2006-04-21,232.0
2006-04-22,232.4
2006-04-23,231.8
2006-04-24,233.0
2006-04-25,231.8
2006-04-26,232.4
2006-04-27,234.6
2006-04-28,232.2
2006-04-30,232.0
2006-05-01,230.2
2006-05-02,232.6
2006-05-03,235.6
2006-05-04,232.2
2006-05-05,233.0
2006-05-06,233.8
2006-05-08,232.2
2006-05-09,231.4
2006-05-10,232.0
2006-05-11,234.6
2006-05-12,235.8
2006-05-14,233.8
2006-05-15,232.4
2006-05-16,232.2
2006-05-17,233.4
2006-05-23,233.0
2006-05-24,234.4
2006-05-25,235.4
2006-05-29,236.8
2006-05-30,234.0
2006-05-31,234.6
2006-06-03,235.0
2006-06-04,238.4
2006-06-05,235.4
2006-06-07,230.4
2006-06-08,231.4
2006-06-09,232.4
2006-06-12,235.4
2006-06-13,233.6
2006-06-14,234.4
2006-06-15,234.8
2006-06-16,237.5
2006-06-19,236.6
2006-06-20,236.8
2006-06-21,236.4
2006-06-22,235.2
2006-06-23,235.6
2006-06-24,235.6
2006-06-26,237.2
2006-06-27,236.5
2006-06-28,236.2
2006-06-29,234.8
2006-06-30,237.4
2006-07-04,238.4
2006-07-07,236.0
2006-07-09,237.0
2006-07-12,238.0
2006-07-13,237.0
2006-07-14,237.2
2006-07-15,235.8
2006-07-16,235.4
2006-07-17,235.2
2006-07-18,236.0
2006-07-19,232.4
2006-07-20,233.0
2006-07-21,234.2
2006-07-23,231.4
2006-07-24,232.4
2006-07-25,232.2
2006-07-26,232.6
2006-07-27,233.4
2006-07-28,236.0
2006-07-29,235.4
2006-08-02,234.0
2006-08-03,232.0
2006-08-04,235.4
2006-08-05,234.2
2006-08-06,232.6
2006-08-07,233.2
2006-08-08,233.8
2006-08-09,235.0
2006-08-12,236.4
2006-08-16,236.4
2006-08-17,236.2
2006-08-18,234.1
2006-08-19,236.8
2006-08-21,234.6
2006-08-22,233.6
2006-08-23,234.4
2006-08-24,233.0
2006-08-25,235.4
2006-08-26,234.2
2006-08-27,234.2
2006-08-28,234.6
2006-08-29,233.8
2006-08-30,236.8
2006-09-06,234.0
2006-09-08,238.0
2006-09-09,236.7
2006-09-12,235.0
2006-09-13,233.8
2006-09-14,234.0
2006-09-15,233.0
2006-09-16,231.0
2006-09-17,232.8
2006-09-18,234.2
2006-09-19,233.8
2006-09-24,233.2
2006-09-25,232.8
2006-09-27,235.4
2006-09-28,234.6
2006-09-29,235.6
2006-09-30,236.0
2006-10-01,237.2
2006-10-02,236.8
2006-10-03,234.4
2006-10-04,235.8
2006-10-05,233.8
2006-10-06,234.2
2006-10-10,237.6
2006-10-11,234.6
2006-10-12,235.4
2006-10-13,235.2
2006-10-16,236.4
2006-10-18,238.4
2006-10-19,236.8
2006-10-20,237.0